date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2019-10-21,949410,472.43244100,2.36216221,40.49011004,0.00000000,5952.606099,6717.209877,4898.844748
2019-10-20,1029874,362.26808300,1.81134042,13.58137476,0.00000000,5964.706014,6706.038759,4895.216475
2019-10-19,972576,270.03289500,1.35016448,-7.75899155,0.00000000,5771.612381,6695.154770,4891.539616
2019-10-18,896765,1410.52491000,7.05262455,211.89749011,0.00000000,5769.769986,6684.684265,4888.415962
2019-10-17,843901,2064.48639400,10.32243197,-466.22629593,43.83734278,5869.410048,6673.883171,4885.235488
2019-10-16,821345,328.25557800,1.64127789,15.39615218,0.00000000,5827.362699,6662.424029,4881.813210
2019-10-15,812246,292.30040000,1.46150200,48.57385586,0.00000000,5951.551642,6651.200572,4878.503141
2019-10-14,838425,337.88490100,1.68942451,7.02128854,0.00000000,6091.398871,6639.321761,4874.803184
2019-10-13,806637,285.99696200,1.42998481,5.48987853,0.00000000,6045.475813,6626.397698,4870.714700
2019-10-12,913361,328.25564900,1.64127825,11.11636823,0.00000000,6086.600636,6613.664931,4866.794013
2019-10-11,907808,302.74860700,1.51374304,25.73045511,0.00000000,6086.100368,6600.004830,4862.888922
2019-10-10,940382,1947.81013600,9.73905068,-140.92968069,3.14556186,6273.204502,6586.843142,4858.987029
2019-10-09,952925,2242.98776600,11.21493883,58.99905985,10.41355199,6294.073281,6572.326877,4854.530161
2019-10-08,970034,798.11470300,3.99057352,-13.93338915,0.00000000,6004.646979,6557.628281,4849.437118
2019-10-07,956954,692.61880200,3.46309401,-15.45407764,13.59081613,6010.410152,6544.495268,4845.155990
2019-10-06,970757,254.77559200,1.27387796,6.56970429,4.93437656,5754.361439,6532.367874,4840.858892
2019-10-05,1022379,357.86542800,1.78932714,-4.16508637,4.29125585,5977.021804,6521.195841,4837.163204
2019-10-04,1061063,429.63274800,2.14816374,11.64093155,0.85594775,5977.224286,6509.198003,4833.611155
2019-10-03,1212815,502.26100500,2.51130503,21.30586816,17.97059144,6027.758991,6496.833917,4830.197052
2019-10-02,1264101,463.07202200,2.31536011,15.16827416,0.00000000,6143.783834,6483.449655,4826.673401
2019-10-01,1176241,590.38972800,2.95194864,-28.12900246,0.00000000,6100.186785,6469.422511,4822.719388
2019-09-30,1082396,454.27545500,2.27137728,8.63881673,3.99827892,6083.334265,6455.187024,4818.887663
2019-09-29,987659,430.32884100,2.90461810,-0.74342652,1.61459710,5907.249780,6441.271794,4815.102705
2019-09-28,1064280,335.70691100,2.51780183,-5.22219212,0.83926728,5912.457636,6428.115569,4811.782987
2019-09-27,997490,327.88483800,2.45913629,1.16428969,0.81971210,5912.586825,6411.894267,4808.292965
2019-09-26,978663,326.10812900,2.44581097,1.99192754,0.81527032,5912.297292,6395.503172,4804.861966
2019-09-25,995756,343.60796300,2.57705972,-1.86308163,0.85901991,6176.704801,6379.100479,4801.537862
2019-09-24,926778,216.10379200,1.62077844,0.73317119,0.54025948,6220.088386,6361.233711,4797.522059
2019-09-23,878274,264.25333300,1.98190000,-9.73780793,0.66063333,7076.500970,6342.798732,4793.461501
2019-09-22,926506,301.60354500,2.26202659,3.60711904,0.75400886,7335.530894,6319.642360,4787.021999
2019-09-21,913214,249.32890900,1.86996682,6.59549739,0.62332227,7395.236146,6294.596759,4779.922741
2019-09-20,860719,368.48829700,2.76366223,-3.14337335,0.92122074,7395.803883,6269.143994,4772.173599
2019-09-19,829876,266.18545100,1.99639088,-4.99538509,0.66546363,7500.783132,6243.961206,4764.346949
2019-09-18,881592,247.60890400,1.85706678,10.30913083,0.61902226,7418.030229,6218.251587,4756.540398
2019-09-17,900207,224.73020500,1.68547654,16.35395859,0.56182551,7432.240063,6192.997278,4749.201078
2019-09-16,993797,275.88650400,2.06914878,11.95852372,0.68971626,7498.583576,6167.602385,4741.928425
2019-09-15,1039594,231.63840800,1.73728806,2.55542525,0.57909602,7509.540625,6142.045481,4734.402902
2019-09-14,966030,242.41098600,1.81808240,0.00022324,0.60602747,7559.895618,6116.336227,4726.376782
2019-09-13,899927,321.05094200,2.40788207,11.64291311,0.80262736,7557.908051,6090.239786,4718.039551
2019-09-12,895140,327.88131600,2.45910987,6.48570546,0.81970329,7602.445971,6064.160306,4709.615134
2019-09-11,830105,349.02588000,2.61769410,1.53066686,0.87256470,7430.676484,6037.538853,4700.893701
2019-09-10,786518,253.59379100,1.90195343,-2.74809006,0.63398448,7381.822474,6011.869042,4693.154441
2019-09-09,777780,246.47688700,1.84857665,2.79641991,0.61619222,7531.304238,5986.323542,4685.537153
2019-09-08,815101,227.16169200,1.70371269,4.23898120,0.56790423,7592.948277,5959.903523,4677.504774
2019-09-07,845466,293.61190900,2.20208932,5.26154275,0.73402977,7615.013733,5933.216521,4669.249237
2019-09-06,814639,440.58230200,3.30436727,11.85000245,1.10145576,7615.134444,5906.369296,4660.650771
2019-09-05,774607,468.49129700,3.51368473,-1.63568150,1.17122824,7727.668394,5879.771127,4651.975316
2019-09-04,755840,404.36124600,3.03270935,16.69658019,1.01090312,7737.124977,5852.307769,4643.029323
2019-09-03,680635,409.61796900,3.07213477,-10.08288833,1.02404492,7790.680141,5824.790002,4633.940828
2019-09-02,699808,476.19565200,3.57146739,8.60878744,1.19048913,7619.159239,5797.047382,4624.999959
2019-09-01,675615,440.94551600,3.30709137,-8.59163588,1.10236379,7148.279948,5770.171078,4616.566605
2019-08-31,698260,456.87607100,3.42657053,-3.70428710,1.14219018,7019.256835,5745.899738,4609.601244
2019-08-30,696493,400.00049800,3.00000374,5.66992059,1.00000125,7021.139824,5721.751316,4603.414884
2019-08-29,736235,246.31059300,1.84732945,-10.56513874,0.61577648,6923.062459,5697.911894,4598.554581
2019-08-28,728786,215.59980800,1.61699856,3.62703741,0.53899952,7099.110992,5674.713595,4593.749828
2019-08-27,682045,333.88512400,2.50413843,2.67248161,0.83471281,7414.617870,5650.565842,4588.508314
2019-08-26,613478,221.05476600,1.65791075,-0.07518998,0.55263692,7557.592637,5624.561339,4581.819799
2019-08-25,678541,328.69496300,2.46521222,3.82949385,0.82173741,7368.780376,5597.759366,4574.755537
2019-08-24,644437,345.74509100,2.59308818,-4.59300926,0.86436273,7616.309679,5572.003039,4568.136096
2019-08-23,630864,476.56434500,3.57423259,-6.98273537,1.19141086,7612.550183,5545.003093,4560.894145
2019-08-22,620515,259.43639900,1.94577299,-0.61057466,0.64859100,7378.259537,5517.723673,4553.768145
2019-08-21,591357,282.82679200,2.12120094,9.08510554,0.70706698,7381.071991,5492.597515,4546.935464
2019-08-20,631487,366.74899200,2.75061744,1.63767114,0.91687248,7830.448690,5467.455406,4539.755672
2019-08-19,543621,442.62072100,3.31965541,-13.36731593,1.10655180,7971.064560,5439.605909,4531.311878
2019-08-18,621834,307.84739400,2.30885546,5.81186997,0.76961849,7521.058205,5411.156415,4522.477417
2019-08-17,571256,338.59257100,2.53944428,15.58349367,0.84648143,7613.563333,5385.024271,4514.580333
2019-08-16,580954,365.67441200,2.74255809,-5.30531135,0.91418603,7613.168636,5358.305766,4506.041566
2019-08-15,520926,550.49904600,4.12874285,21.39810620,1.37624762,7505.867775,5330.640858,4497.741877
2019-08-14,507104,286.91845500,2.15188841,-7.47605562,0.71729614,7276.167317,5303.306905,4489.389856
2019-08-13,468094,305.73291600,2.29299687,12.60118486,0.76433229,7901.314045,5277.248314,4482.145506
2019-08-12,497190,327.47780300,2.45608352,6.03769789,0.81869451,8273.539651,5247.695175,4473.240564
2019-08-11,542895,330.11077700,2.47583083,6.12860972,0.82527694,8401.824673,5216.152690,4463.301559
2019-08-10,461352,236.63160500,1.77473704,0.55125057,0.59157901,8663.078487,5183.906167,4452.593592
2019-08-09,433508,403.68582300,3.02764367,-2.69079506,1.00921456,8663.938193,5150.238349,4441.067770
2019-08-08,429922,243.14452700,1.82358395,3.15603571,0.60786132,8735.626758,5116.774643,4429.411412
2019-08-07,441652,291.46404800,2.18598036,17.04152377,0.72866012,8698.529003,5082.674901,4417.667945
2019-08-06,474375,234.63759200,1.75978194,19.80549467,0.58659398,8329.959597,5048.781600,4406.130320
2019-08-05,496128,245.37290000,1.84029675,20.38754110,0.61343225,8571.569464,5015.977325,4395.114418
2019-08-04,559489,322.15975400,2.41619816,13.39895341,0.80539939,8006.116471,4981.865812,4383.427437
2019-08-03,516303,492.32281000,3.69242108,56.18803350,1.23080703,7598.975463,4951.117438,4374.223573
2019-08-02,552133,524.21296600,3.93159725,-18.28418759,1.31053242,7598.193800,4922.559655,4365.549726
2019-08-01,557115,485.17246600,3.63879350,-15.96045294,1.21293117,7578.548729,4894.021491,4357.769834
2019-07-31,573500,558.42778100,4.18820836,-9.41672511,1.39606945,7350.350483,4865.675280,4350.498432
2019-07-30,519087,359.68478600,2.69763590,16.61123484,0.89921197,6964.847269,4838.597480,4344.067708
2019-07-29,525940,477.70183900,3.58276379,8.29797918,1.19425460,6908.532380,4813.526786,4339.473529
2019-07-28,514942,398.11460300,2.98585952,-0.46090668,0.99528651,6918.957624,4788.867685,4335.035760
2019-07-27,498188,263.13803500,1.97353526,-1.80772973,0.65784509,7132.648204,4764.005597,4330.739655
2019-07-26,491638,480.33883200,3.60254124,2.12161573,1.20084708,7133.131690,4738.087725,4325.972607
2019-07-25,474085,213.39883000,1.60049123,2.77678521,0.53349708,7162.667672,4712.585483,4321.457100
2019-07-24,509720,498.81476800,3.74111076,35.62172838,1.24703692,7100.195953,4687.064532,4317.718244
2019-07-23,498234,291.00393800,2.18252954,7.73398551,0.72750985,7161.911191,4661.888851,4314.282874
2019-07-22,501775,600.46531100,4.50348983,18.81804364,1.50116328,7470.761583,4636.436057,4310.640636
2019-07-21,516010,341.60358300,2.56202687,9.17617332,0.85400896,7658.944860,4609.162604,4306.095532
2019-07-20,549972,408.70962100,3.06532216,6.23812177,1.02177405,7632.434169,4580.955284,4300.501099
2019-07-19,561398,664.37010600,4.98277580,15.42367101,1.66092527,7633.582977,4552.711497,4295.431447
2019-07-18,516746,505.64259500,3.79231946,43.87053108,1.26410649,7688.822065,4524.470475,4290.898341
2019-07-17,534805,240.95168400,1.80713763,13.24985116,0.60237921,6995.035653,4496.198334,4284.784981
2019-07-16,529770,421.82215000,3.16366613,47.89514341,1.05455538,6832.782034,4471.781812,4280.027284
2019-07-15,508703,394.89725300,2.96172940,-18.71113308,0.98724313,7869.486393,4448.391947,4275.738102
2019-07-14,480696,383.24631900,2.87434739,6.23808347,0.95811580,7366.890853,4419.104022,4268.420418
2019-07-13,436960,401.79303100,3.01344773,-7.40074888,1.00448258,8541.172951,4392.521812,4262.805821
2019-07-12,422141,614.69706800,4.61022801,34.61288839,1.53674267,8540.025962,4359.713226,4253.663200
2019-07-11,422581,308.97082600,2.31728120,-0.94752085,0.77242707,8205.087846,4326.304042,4244.394268
2019-07-10,390461,369.32164700,2.76991235,-2.72129063,0.92330412,8762.356552,4295.213508,4234.904491
2019-07-09,370131,303.74667800,2.27810009,24.52957242,0.75936670,9114.900323,4260.976694,4223.133728
2019-07-08,340955,524.47800500,3.93358504,-73.46007493,1.31119501,8916.925654,4224.853420,4210.193235
2019-07-07,309055,169.65808500,1.27243564,4.09490442,0.42414521,8310.376086,4191.289618,4197.749924
2019-07-06,351394,588.27010200,4.41202577,2.28213617,1.47067526,7921.199715,4161.133557,4186.981690
2019-07-05,350713,335.13364400,2.51350233,8.28881679,0.83783411,7926.539115,4133.178542,4177.563328
2019-07-04,365330,434.56034300,3.25920257,26.10717483,1.08640086,8070.351603,4105.427516,4167.970458
2019-07-03,361594,332.13320200,2.49099902,0.27988692,0.83033301,8640.613398,4075.992976,4158.637003
2019-07-02,342433,376.53586000,2.82401895,4.11800259,0.94133965,7796.177463,4043.391454,4147.839170
2019-07-01,386545,335.37429700,2.51530723,9.97298357,0.83843574,7614.260861,4015.335629,4139.527820
2019-06-30,401411,319.56841900,2.39676314,8.47158937,0.79892105,7691.279398,3988.743536,4131.382273
2019-06-29,370468,460.12473300,3.45093550,37.70062480,1.15031183,8835.088778,3961.378181,4122.902802
2019-06-28,367097,433.15346100,3.24865096,-9.31947407,1.08288365,8835.285685,3927.154481,4111.368939
2019-06-27,346446,497.11780000,3.72838350,12.51714474,1.24279450,8014.208008,3893.516774,4099.666259
2019-06-26,388167,523.14525300,3.92358940,-61.80105156,1.30786313,9299.580299,3864.597452,4090.469506
2019-06-25,380749,464.04746300,3.48035597,14.59746374,1.16011866,8474.454215,3828.537561,4077.172976
2019-06-24,347468,606.91634700,4.55187260,55.63696888,1.51729087,7916.568137,3795.932097,4066.249181
2019-06-23,331180,263.62404600,1.97718035,11.20222504,0.65906012,7777.034532,3767.358735,4056.509715
2019-06-22,320236,917.57936000,6.88184520,92.65734437,2.29394840,7159.222365,3739.385938,4046.507243
2019-06-21,313320,566.37490800,4.24781181,36.88089993,1.41593727,7156.224907,3715.866391,4038.716598
2019-06-20,336940,849.47024300,6.37102682,20.41592313,2.12367561,6870.398220,3692.074378,4030.802521
2019-06-19,349251,637.34793500,4.78010951,13.14192225,1.59336984,6713.547927,3669.387782,4024.009227
2019-06-18,335225,1290.36713200,9.67775349,69.11178603,3.22591783,6574.267907,3647.572735,4017.462892
2019-06-17,355856,481.28199000,3.60961493,5.06440684,1.20320498,6727.608250,3627.482712,4011.343634
2019-06-16,342513,289.77567000,2.17331753,15.07658630,0.72443918,6506.734506,3605.015209,4004.567355
2019-06-15,409728,570.45218400,4.27839138,19.67779313,1.42613046,6228.617964,3583.672445,3999.766897
2019-06-14,387786,877.44846600,6.58086350,-10.80982664,2.19362117,6230.168987,3563.259165,3995.795330
2019-06-13,411169,396.66715900,2.97500369,1.08722399,0.99166790,5951.927072,3541.606323,3991.797728
2019-06-12,396644,680.25697500,5.10192731,37.88964742,1.70064244,5900.114401,3521.576860,3988.470951
2019-06-11,398154,932.85989800,6.99644924,45.89039437,2.33214975,5709.016326,3501.834825,3984.778767
2019-06-10,364899,749.04971300,5.61787285,39.42050126,1.87262428,5781.805215,3483.296197,3981.699303
2019-06-09,354370,342.86271700,2.57147038,0.96557704,0.85715679,5517.480369,3465.068114,3978.210738
2019-06-08,374743,307.84823600,2.30886177,0.65014701,0.76962059,5706.332990,3447.981232,3975.846921
2019-06-07,399642,382.55298300,2.86914737,19.02237370,0.95638246,5704.261635,3430.107940,3972.330034
2019-06-06,358272,352.41706500,2.64312799,14.26625541,0.88104266,5635.616147,3412.720653,3969.310349
2019-06-05,326969,448.80872400,3.36606543,55.80320896,1.12202181,5636.994558,3395.064364,3967.097144
2019-06-04,366294,588.20048300,4.41150362,107.79033970,1.47050121,5551.794444,3377.400183,3964.680686
2019-06-03,386446,342.71433600,2.57035752,37.66693464,0.85678584,5883.825319,3360.495664,3963.922228
2019-06-02,323131,316.17752400,2.37133143,1.45472879,0.79044381,6335.871075,3342.702949,3962.482198
2019-06-01,414112,579.08340000,4.34312550,89.75572639,1.44770850,6194.683662,3323.235585,3959.883489
2019-05-31,397376,523.40651700,3.92554888,-81.49932222,1.30851629,6193.391356,3304.292813,3957.646875
2019-05-30,417433,1432.66946200,10.74502097,74.00586703,3.58167366,6006.216462,3286.369205,3955.379755
2019-05-29,441320,814.13869600,6.10604022,-19.31871235,2.03534674,6292.365259,3268.916235,3953.370392
2019-05-28,452959,608.12985100,4.56097388,1.42600454,1.52032463,6331.174930,3249.874816,3950.989940
2019-05-27,441490,507.33036800,3.80497776,-11.76366287,1.26832592,6377.110956,3231.776022,3948.370363
2019-05-26,380502,332.58453300,2.49438400,1.12613855,0.83146133,6347.190986,3213.357250,3945.389912
2019-05-25,384435,321.66802000,2.41251015,11.76011457,0.80417005,5841.128597,3193.416716,3942.437382
2019-05-24,419742,704.79045400,5.28592841,-45.83865377,1.76197614,5841.106528,3176.051359,3940.702263
2019-05-23,426151,378.74615500,2.84059616,-0.45585214,0.94686539,5709.615360,3160.043639,3939.154503
2019-05-22,431762,297.91028500,2.23432714,23.17879435,0.74477571,5545.149463,3145.805700,3937.212903
2019-05-21,433511,523.18347900,3.92387609,-0.94772587,1.30795870,5782.391792,3132.483033,3936.194136
2019-05-20,416127,486.80790100,3.65105926,13.68445144,1.21701975,5810.789078,3117.559922,3934.484315
2019-05-19,365339,453.32772400,3.39995793,-1.80282472,1.13331931,5947.976763,3103.629237,3932.956967
2019-05-18,398073,467.01562800,3.50261721,10.21711387,1.16753907,5270.535532,3088.306436,3931.243404
2019-05-17,442649,461.41764500,3.46063234,46.71765914,1.15354411,5271.187499,3078.200859,3931.324345
2019-05-16,445780,520.59092700,3.90443195,-3.54737087,1.30147732,5714.657899,3071.272462,3932.185321
2019-05-15,390019,664.88854700,4.98666410,35.60441216,1.66222137,5934.750537,3061.826970,3932.599841
2019-05-14,450058,939.82004000,7.04865030,68.83184292,2.34955010,5781.446850,3050.814826,3932.642722
2019-05-13,420154,574.88481300,4.31163610,12.36619382,1.43721203,5658.329104,3041.230941,3932.564597
2019-05-12,381597,308.10497800,2.31078734,-3.13700126,0.77026245,5042.403928,3032.595485,3932.834424
2019-05-11,435465,505.59678700,3.79197590,6.98400386,1.26399197,4572.921367,3029.943202,3934.480326
2019-05-10,479566,833.79406300,6.25345547,98.15944677,2.08448516,4573.105241,3030.164709,3937.962321
2019-05-09,511249,515.34605400,3.86509541,27.75922906,1.28836514,4449.490381,3030.392419,3941.711648
2019-05-08,517829,543.90223300,4.07926675,20.65793063,1.35975558,4317.604909,3031.155034,3946.159282
2019-05-07,518015,492.47202000,3.69354015,15.22363674,1.23118005,4195.568364,3032.651278,3951.005182
2019-05-06,502429,608.45061400,4.56337961,46.16779056,1.52112654,4144.952012,3035.099803,3955.769864
2019-05-05,498797,444.50180000,3.33376350,6.24640077,1.11125450,4166.838175,3038.123224,3960.534219
2019-05-04,526797,1280.68413000,9.60513098,44.08736904,3.20171033,4168.094129,3040.713075,3966.503281
2019-05-03,455956,1076.68242200,8.07511817,67.97750677,2.69170606,4166.505098,3043.242450,3973.057996
2019-05-02,459674,1264.92101600,9.48690762,73.48322933,3.16230254,3945.283258,3045.873906,3979.356364
2019-05-01,465911,1175.39657900,8.81547434,10.98721053,2.93849145,3884.069291,3049.386430,3986.615816
2019-04-30,467142,979.03149800,7.34273624,35.23588632,2.44757875,3845.698976,3053.242551,3994.496419
2019-04-29,499019,869.58615800,6.52189619,19.05275289,2.17396540,3771.514489,3057.314015,4002.878320
2019-04-28,465408,920.75835400,6.90568766,-29.55290055,2.30189589,3783.814249,3061.783499,4011.223715
2019-04-27,498205,1049.91414800,7.87435611,5.83867711,2.62478537,3749.613754,3066.049062,4019.611487
2019-04-26,505866,874.91500800,6.56186256,29.90961885,2.18728752,3749.393923,3070.443008,4027.070377
2019-04-25,483283,680.31754000,5.10238155,3.74676851,1.70079385,3731.805102,3075.398197,4034.235292
2019-04-24,498078,751.05426300,5.63290697,2.39273983,1.87763566,3941.804926,3080.479619,4041.714506
2019-04-23,466515,826.30045100,6.19725338,-176.51845917,2.06575113,4005.587901,3084.394191,4048.918040
2019-04-22,384581,541.75070400,4.06313028,-49.77921874,1.35437676,3886.921581,3087.924462,4055.847287
2019-04-21,380815,409.40156700,3.07051175,2.28008412,1.02350392,3825.573087,3092.147658,4062.260482
2019-04-20,409146,618.41338100,4.63810036,28.01191850,1.54603345,3806.764407,3096.587804,4069.517392
2019-04-19,460522,725.77065500,5.44327991,-18.61121837,1.81442664,3807.140383,3101.202391,4075.996197
2019-04-18,459951,533.46900800,4.00101756,22.24258727,1.33367252,3813.365822,3105.805711,4084.034003
2019-04-17,467912,331.82123300,2.48865925,14.89344260,0.82955308,3765.067505,3110.284606,4090.599700
2019-04-16,458346,369.23845500,2.76928841,-27.37388666,0.92309614,3753.577630,3115.031703,4096.968369
2019-04-15,467449,611.85855400,4.58893916,-58.60792142,1.52964639,3627.782482,3119.923095,4103.596830
2019-04-14,481284,657.99567200,4.93496754,1.90908137,1.64498918,3716.996491,3125.773015,4110.476496
2019-04-13,484813,306.95727600,2.30217957,19.34851394,0.76739319,3660.276830,3131.130917,4115.956876
2019-04-12,478666,515.21974600,3.86414810,29.21251433,1.28804937,3648.326059,3136.733445,4121.360238
2019-04-11,482261,501.37862800,3.76033971,6.75192483,1.25344657,3640.704718,3141.245955,4126.263685
2019-04-10,438186,650.98348300,4.88237612,10.04548931,1.62745871,3827.479219,3145.816712,4131.504345
2019-04-09,443096,351.24244600,2.63431835,0.44369284,0.87810612,3743.395401,3149.349909,4136.822999
2019-04-08,426469,305.79008600,2.29342565,-0.32059431,0.76447522,3817.410979,3153.130567,4141.705588
2019-04-07,463958,342.25114700,2.56688360,20.00968098,0.85562787,3751.688836,3158.024307,4146.148993
2019-04-06,395096,387.77301600,2.90829762,8.12139394,0.96943254,3618.591813,3163.560187,4150.860374
2019-04-05,454717,766.64331300,5.74982485,26.76698014,1.91660828,3618.897977,3169.897147,4154.054025
2019-04-04,415196,994.33233800,7.45749254,24.45009393,2.48583085,3537.799056,3176.016265,4157.057918
2019-04-03,415839,1118.57586100,8.38931896,-89.99810812,2.79643965,3578.592810,3182.588301,4160.181352
2019-04-02,384068,411.94640800,3.08959806,-0.32559461,1.02986602,3539.129269,3188.933616,4163.718312
2019-04-01,436045,571.03915100,4.28279363,-40.27820719,1.42759788,2992.623286,3195.450406,4167.113331
2019-03-31,381912,464.00044000,3.48000330,19.42364571,1.16000110,2962.189753,3204.691664,4171.489169
2019-03-30,436849,553.73802400,4.15303518,17.18022332,1.38434506,2959.812585,3214.220760,4176.239570
2019-03-29,480277,695.31814300,5.21488607,-8.33397530,1.73829536,2960.686541,3223.975244,4181.008225
2019-03-28,438458,1406.46248600,10.54846865,84.26291906,3.51615622,2901.792121,3233.810407,4186.970427
2019-03-27,440449,712.02562700,5.34019220,41.71586821,1.78006407,2908.354162,3244.124271,4192.371388
2019-03-26,456101,547.22376700,4.10417825,-1.73858676,1.36805942,2827.322589,3254.401637,4197.319593
2019-03-25,453222,508.53540100,3.81401551,13.68121073,1.27133850,2813.738548,3265.248724,4202.699925
2019-03-24,440674,623.77479500,4.67831096,-5.49407268,1.55943699,2862.902025,3275.203204,4207.966560
2019-03-23,457244,542.81689900,4.07112674,17.79823617,1.35704225,2873.051724,3284.732692,4213.552513
2019-03-22,530604,512.07991600,3.84059937,-9.24333579,1.28019979,2872.254548,3294.829208,4220.686974
2019-03-21,398249,568.61155200,4.26458664,-117.89454156,1.42152888,2861.159417,3305.404877,4227.531779
2019-03-20,479248,534.04402600,4.00533020,-5.27892121,1.33511007,2898.340828,3316.254465,4235.102485
2019-03-19,506708,566.46020000,4.24845150,11.14175530,1.41615050,2881.874937,3326.760323,4243.160129
2019-03-18,480836,571.27478200,4.28456087,7.86266584,1.42818696,2862.536093,3336.417337,4251.408883
2019-03-17,440931,424.18582200,3.18139367,-2.67991108,1.06046456,2863.601672,3345.839315,4260.448678
2019-03-16,425518,503.21378200,3.77410337,10.32262310,1.25803446,2810.584459,3355.069963,4269.126628
2019-03-15,461787,545.44313300,4.09082350,-0.56131434,1.36360783,2810.110577,3364.248549,4278.358113
2019-03-14,444738,554.66164600,4.15996235,3.38261260,1.38665412,2783.632462,3374.439840,4287.619777
2019-03-13,417283,744.20335800,5.58152519,2.38530301,1.86050840,2775.700755,3384.750764,4296.368038
2019-03-12,436488,537.29478600,4.02971090,10.97815926,1.34323697,2789.287899,3395.106025,4304.331129
2019-03-11,406648,486.43808000,3.64828560,5.40689413,1.21609520,2782.513307,3405.281954,4311.653040
2019-03-10,386761,621.94174700,4.66456310,-2.12077292,1.55485437,2827.464046,3414.932245,4319.798932
2019-03-09,417704,579.95889700,4.34969173,-6.03704640,1.44989724,2784.263874,3424.179505,4327.730181
2019-03-08,424109,497.25766300,3.72943247,21.35018335,1.24314416,2783.927004,3433.750877,4335.655141
2019-03-07,408607,631.32027800,4.73490209,22.90110817,1.57830070,2797.008472,3443.091654,4345.439777
2019-03-06,459158,1015.30260300,7.61476952,53.31499910,2.53825651,2781.424520,3452.952537,4355.106119
2019-03-05,481854,790.99639600,5.93247297,-7.89502000,1.97749099,2779.438752,3462.962132,4365.636415
2019-03-04,447197,882.55071600,6.61913037,-193.75924324,2.20637679,2672.540955,3473.302749,4374.733180
2019-03-03,409263,884.60834300,6.63456257,28.19802635,2.21152086,2730.043835,3485.078452,4385.064571
2019-03-02,376359,2080.89089900,15.60668174,90.16432771,5.20222725,2747.368502,3499.197268,4395.261008
2019-03-01,434505,983.38527600,7.37538957,-16.86744519,2.45846319,2752.515593,3512.786061,4406.480351
2019-02-28,489409,969.06566300,7.26799247,49.54875562,2.42266416,2733.807292,3526.450786,4419.306700
2019-02-27,442325,980.85030500,7.35637729,35.86171578,2.45212576,2733.237386,3539.078258,4433.803302
2019-02-26,407736,1157.51645300,8.68137340,-1.56608659,2.89379113,2732.641662,3551.751709,4448.234491
2019-02-25,382511,1132.10585700,8.49079393,-13.63735953,2.83026464,2756.319374,3564.269153,4462.550246
2019-02-24,412910,1358.33136000,10.18748520,38.00211675,3.39582840,2702.254626,3576.785197,4475.998491
2019-02-23,374124,825.18678000,6.18890085,-67.51806282,2.06296695,2855.551057,3589.812617,4489.449215
2019-02-22,380311,1021.22194900,7.65916462,33.98942161,2.55305487,2855.492334,3601.273414,4501.336319
2019-02-21,367757,1449.23007200,10.86922554,-169.08285574,3.62307518,2817.539255,3612.055937,4513.805498
2019-02-20,313680,1174.12526600,8.80593950,72.79557806,2.93531317,2850.155570,3623.017848,4525.664782
2019-02-19,342967,893.64815300,6.70236115,-24.66954521,2.23412038,2817.272259,3633.798419,4536.062471
2019-02-18,330831,424.90346700,3.18677600,0.08975941,1.06225867,2804.232493,3644.136395,4546.776532
2019-02-17,373846,646.76441500,4.85073311,8.36499050,1.61691104,2633.485136,3653.777365,4558.427654
2019-02-16,419432,483.32217000,3.62491628,16.81065927,1.20830543,2585.756333,3664.842896,4569.978916
2019-02-15,403688,505.80703100,3.79355273,15.38017840,1.26451758,2585.620981,3675.472807,4582.822117
2019-02-14,379953,426.67235900,3.20004269,12.64432055,1.06668090,2581.749033,3687.042698,4597.051301
2019-02-13,374955,524.55351800,3.93415139,7.92653381,1.31138380,2595.892358,3698.785952,4611.088634
2019-02-12,385151,609.60914200,4.57206857,-2.70410586,1.52402286,2597.450404,3710.450427,4623.606480
2019-02-11,417134,512.85400300,3.84640502,8.41601342,1.28213501,2602.871201,3721.281018,4637.456033
2019-02-10,340474,641.11232500,4.80834244,8.25420686,1.60278081,2640.471226,3731.897192,4649.598221
2019-02-09,380188,558.93506000,4.19201295,3.08250267,1.39733765,2597.673140,3742.048181,4661.467674
2019-02-08,439195,953.84217600,7.15381632,21.49833473,2.38460544,2597.734921,3752.660988,4672.409021
2019-02-07,435137,1571.84178900,11.78881342,-72.61091901,3.92960447,2425.190101,3763.479041,4681.501015
2019-02-06,388011,451.96774000,3.38975805,0.05687178,1.12991935,2431.497046,3774.251511,4691.839811
2019-02-05,371394,769.40437300,5.77053280,24.37884087,1.92351093,2471.409236,3784.989062,4700.624853
2019-02-04,323274,612.86465900,4.59648494,17.74817958,1.53216165,2458.574423,3797.329708,4710.181560
2019-02-03,321945,814.70288000,6.11027160,25.59176656,2.03675720,2461.324389,3808.539796,4720.071809
2019-02-02,358907,1711.90883200,12.83931624,-52.79532134,4.27977208,2476.230654,3821.518178,4729.073428
2019-02-01,324555,619.06598300,4.64299487,44.89817037,1.54766496,2476.346490,3835.321583,4736.676563
2019-01-31,307247,888.08039300,6.66060295,91.39646777,2.22020098,2452.122441,3849.537937,4744.553339
2019-01-30,294147,442.37125600,3.31778442,6.84867045,1.10592814,2469.894064,3865.420271,4750.940962
